sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productEnergyClass,productSticker,campaignSticker,productPriceDiscounted
118705,2023-11-28T15:13:26Z,false,https://www.elon.se/philips-65-65oled937-118705,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118705_1_7ff5a7ecdfb18cd5c8bd8e0d410e3bed.jpeg,Philips 65" - 65OLED937,false,false,["Ambilight TV – endast från Philips"	"Google Smart TV – alla dina favoritappar"	"Omslutande AI-bild med Philips P5-engine"	"Kraftfullt high-end ljud från Bowers & Wilkins"	"Koppla upp med Philips Home Sound Made Easy (DTS Play Fi)"],TV/TV-apparater,Reservera i butik,false,//Varumärken/Philips,https://assets.lemonpi.io/a/170/e0097d319d66977f8e9dfd14f955072e.png,36990,#arrow-left-red-g-ag,,,
115262,2023-11-28T12:59:53Z,false,https://www.elon.se/siemens-ks36vvwdp,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115262_1_3f2235384daa24f8cabe378b89f5188b.jpeg,Siemens KS36VVWDP,false,true,["Höjd: 186 cm"	"Frukt och grönsaker håller sig fräscha längre i hyperFresh-lådan"	"Jämnt och bländfritt LED-ljus"	"easyAccess shelf: utdragbara glashyllor för bättre överblick"],Kylskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/1e4e4d8d28d4558ce3e049446ac3398f.png,12190,#arrow-left-yellow-d-ag,,,
117865,2023-11-28T12:49:25Z,true,https://www.elon.se/cylinda-s6164kvrf-400-v,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117865_1_1cf4507308561d18d6cda4b2978a8ae0.jpeg,Cylinda S6164KVRF 400 V,false,true,["400 V"	"Keramikhäll med restvärmevisning"	"Varmluftsugn med bl a intensivgrill"	"Steam Clean gör det lätt att få ugnen ren"],Spisar,Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/a5ae83b342fe11d4a08671b0a804197b.png,9795,,,,
Siemens KS36VVWDP / GS36NVWFP,2023-11-28T05:52:02Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/siemens-ks36vvwdp-gs36nvwfp-siemens-ks36vvwdp-gs36nvwfp,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115262_115263.jpg,Siemens KS36VVWDP / GS36NVWFP,false,false,["Höjd: 186 cm"	"Frukt och grönsaker håller sig fräscha längre i kylens hyperFresh-låda"	"No Frost-frys"],Kyl- & fryspaket,Köp,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/7bfe2c36c571fccf657afd6c96e9fa16.png,22580,,,,
023SMU4HAB48S,2023-11-27T17:16:41Z,true,https://www.elon.se/smu4hab48s-underbyggd-diskmaskin-023smu4hab48s,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023smu4hab48s_1_f27ca784de1af2fce3a3b8918feb2bc6.jpeg,SMU4HAB48S	 Underbyggd diskmaskin,false,false,["Enkelt att fylla din diskmaskin och så kan du kontrollera den via Home Connect-appen."	"ExtraDry: extra noggrann torkning av svårtorkad disk."	"Flex korgar: flexibel och praktisk lösning för enkel ilastning."	"Silence Plus: en anmärkningsvärt tyst diskmaskin me"],Diskmaskiner,Beställ av butik,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/f0b6072179ad084cd1ae88a464b208ee.png,11199,#arrow-left-yellow-d-ag,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023KSV36AIDP,2023-11-27T17:03:01Z,true,https://www.elon.se/bosch-ksv36aidp,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023ksv36aidp_1_29086662d6a746990bd6eaf246eaa673.jpeg,Bosch KSV36AIDP,false,false,["Energisnål kylskåp med VitaFresh-låda	 som håller frukt och grönsaker fräscha och vitaminrika två gånger så länge."	"LED-belysning som ger en jämn invändig belysning som inte bländar."	"EasyAccess-hylla: den utdragbara glashyllan ger dig enklare tillgång till"],Kylskåp,Beställ av butik,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/7016f8dc557e0868fbd6a7834c6f3f30.png,16299,,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023EX875LVC1E,2023-11-27T16:49:49Z,true,https://www.elon.se/catalog/product/view/id/86850,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023ex875lvc1e_1_3cf7dbe8931cd1fddc269b27d09e51c4.jpeg,Siemens EX875LVC1E,false,false,["Induktionshäll med flexInduction-funktion som ger en flexibel inställning av kokzoner för större frihet i matlagningen."	"flexInduction – en smart matlagningszon som anpassar sig till dina kastruller och stekpannor."	"Dual lightSlider – bara tryck och dra för"],Spishällar,Beställ av butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/7a163c403624944ab387cd379d889483.png,21199,,,,
023LC77BHM50,2023-11-27T16:33:59Z,false,https://www.elon.se/vitvaror/koksflaktar/koksflaktar-spiskapor/siemens-lc77bhm50,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023lc77bhm50_1_1f7d10c681e36372877b3204ff7785f0.jpeg,Siemens LC77BHM50,false,false,["Väggmonterad fläkt i boxDesign med hög kapacitet."	"LED-lamporna ger dig optimal belysning under matlagningen."	"Med touchControl kan effektnivå och LED belysning väljas direkt."],Köksfläktar & spiskåpor,Köp,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/185f5a847dff080f797cba6fe1c2b7c1.png,7599,,,,
023LF97BCP50,2023-11-27T16:20:48Z,false,https://www.elon.se/siemens-lf97bcp50,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023lf97bcp50_1_7a41665f9aba3c195515662dfac55d76.jpeg,Siemens LF97BCP50,false,false,["Frihängande fläkt för din köksö - imponerar med hög kapacitet och fantastik design."	"Den tysta högprestandamotorn med imponerande extraktionshastighet garanterar att lukt och ånga avlägsnas väldigt effektivt."	"LED-lamporna ger dig optimal belysning under ma"],Köksfläktar & spiskåpor,Köp,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/79658ed0d73ed7d47d2defcc0c34fcf0.png,13599,,,,
023WAXH2KLOSN,2023-11-27T16:09:37Z,true,https://www.elon.se/bosch-waxh2klosn,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023waxh2klosn_1_43d0fa407d6b68799a5f41971fd4167c.jpeg,Bosch WAXH2KLOSN,false,false,["Serie"	"8 i-DOS tvättmaskin med egenskaperna Home Connect	 4D Wash System och Intensive Plus. Ett fläckfritt resultat	 helt automatiskt vid varje tvätt."	"i-DOS: mäter automatiskt den exakta mängden tvättmedel och vatten som behövs."	"4D Wash-systemet: mycket e"],Tvättmaskiner,Beställ av butik,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/0090b1848b51801ce45222cfbefe9da3.png,27399,#arrow-left-mediumgreen-b-ag,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023SKS62E32EU,2023-11-27T15:43:23Z,true,https://www.elon.se/sks62e32eu-bankdiskmaskin-023sks62e32eu,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023sks62e32eu_1_361e8c95afaf047e301dc536da209e1f.jpeg,SKS62E32EU	 Bänkdiskmaskin,false,false,["ActiveWater Smart bänkdiskmaskin med 6 standardkuvert: för dig som tänker på både miljön och plånboken."	"ExtraDry: extra noggrann torkning av svårtorkad disk."	"Glas 40 °C: skonsam rengöring för dina ömtåligaste glas."	"7-SegmentDisplay: visar återstående tid"],Bänkdiskmaskiner,Beställ av butik,false,//Vitvaror/Diskmaskiner/Bänkdiskmaskiner,https://assets.lemonpi.io/a/170/dbe358599efcd13571abf1a8f6226c42.png,6399,#arrow-left-darkorange-f-ag,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023SMU4HAI48S,2023-11-27T15:40:26Z,true,https://www.elon.se/smu4hai48s-underbyggd-diskmaskin-023smu4hai48s,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023smu4hai48s_1_bfbf61aab9958c7828e44a7944adb8f8.jpeg,SMU4HAI48S	 Underbyggd diskmaskin,false,false,["Enkelt att fylla din diskmaskin och så kan du kontrollera den via Home Connect-appen."	"ExtraDry: extra noggrann torkning av svårtorkad disk."	"Flex korgar: flexibel och praktisk lösning för enkel ilastning."	"Silence Plus: en anmärkningsvärt tyst diskmaskin me"],Diskmaskiner,Beställ av butik,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/f0b6072179ad084cd1ae88a464b208ee.png,10499,#arrow-left-yellow-d-ag,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023HKA000020W,2023-11-27T15:02:38Z,true,https://www.elon.se/bosch-hka000020w,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023hka000020w_1_ca9e5495f8fb71e48cc8edef1f40317a.jpeg,Bosch HKA000020W,false,false,["230 V"	"Fristående spis med keramikhäll och över-och undervärme: uppnå perfekt resultat på en nivå tack vare optimal värmefördelning."	"Den glaskeramiska hällen gör matlagning och rengöring särskilt lätt."	"Runda värmezoner som passar utmärkt till de flesta kok"],Spisar,Beställ av butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/af8c80b0889951014dbb537cdf9248df.png,8999,,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023SMU4HAW48S,2023-11-27T14:12:36Z,true,https://www.elon.se/bosch-smu4haw48s,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023smu4haw48s_1_ddd951b5639b55d7598e67244d3dfb9b.jpeg,Bosch SMU4HAW48S,false,false,["Enkelt att fylla din diskmaskin och så kan du kontrollera den via Home Connect-appen."	"ExtraDry: extra noggrann torkning av svårtorkad disk."	"Flex korgar: flexibel och praktisk lösning för enkel ilastning."	"Silence Plus: en anmärkningsvärt tyst diskmaskin me"],Diskmaskiner,Beställ av butik,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/dc87f1d281f3fad750cb9a1d7330fde2.png,9799,,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023WG42G10LDN,2023-11-27T14:00:20Z,true,https://www.elon.se/catalog/product/view/id/86364/s/siemens-wg42g10ldn/category/36/,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023wg42g10ldn_1_7436b69aeebe3b173224dc5c976b4987.jpeg,Siemens WG42G10LDN,false,false,["Fantastisk tvättprestanda med speedPack L för snabb tvättning och automatisk fläckborttagning för att slippa manuell förbehandling."	"speedPack L – snabba på programmet eller tvätta på bara 15 minuter."	"Stor LED-display. Du ser tydligt alla valmöjligheter oc"],Tvättmaskiner,Beställ av butik,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/ed96f21bc91ee6bab3a66ca3c8d7e297.png,13499,,,,
023HLN39A050U,2023-11-27T11:24:42Z,false,https://www.elon.se/vitvaror/spisar-hallar-ugnar/spisar/bosch-hln39a050u,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023hln39a050u_1_8313ed4907c1dab66881708790b1f469.jpeg,Bosch HLN39A050U,false,false,["Fristående spis med induktionshäll och ugn med 3D HotAir -varmluftfunktion. Få alltid perfekt resultat med bakning och matlagning."	"3D Hotair: jämn värmefördelning ger perfekta resultat på upp till tre nivåer."	"Den röda LED-displayen ger enkel åtkomst till"],Spisar,Köp,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/ffa73f504e6fbadde54bf74f1c2e7ced.png,13499,,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023GSN36VWEP,2023-11-27T11:05:46Z,false,https://www.elon.se/bosch-gsn36vwep,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023gsn36vwep_1_5a36aae5815e5a6e96d701c38b2a3b7f.jpeg,Bosch GSN36VWEP,false,false,["Frys med fyra transparenta fryslådor - gott om utrymme och väldigt effektiv."	"VarioZone: flyttbara fryslådor och glashyllor ger extra flexibilitet."	"SuperFreezing sänker automatiskt temperaturen i frysen när du lägger in nya matvaror samtidigt som den förhi"],Frysskåp,Köp,false,//Vitvaror/Kyl & frys/Frys,https://assets.lemonpi.io/a/170/e936a49c924b7d19bfdf5bf3b9b0ec10.png,13499,#arrow-left-lightorange-e-ag,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023HBG672BS1,2023-11-27T11:04:56Z,false,https://www.elon.se/bosch-hbg672bs1,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023hbg672bs1_1_9433519395c7bd338caf9e9f2ce02299.jpeg,Bosch HBG672BS1,false,false,["Ugn för inbyggnad med innovativ AutoPilot tillagar perfekta maträtter - helt automatiskt."	"4D Hotair: jämn värmefördelning ger perfekta resultat - på alla nivåer."	"AutoPilot 10 - lyckas med alla maträtter med 10 förinställda automatiska program."	"Pekskärmen"],Inbyggnadsugnar,Köp,false,//Vitvaror/Spisar	 hällar & ugnar/Inbyggnadsugnar,https://assets.lemonpi.io/a/170/cf328365e9f0193e01b3c3b9ab10d20f.png,16399,,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023LC87KHM60,2023-11-27T11:01:21Z,false,https://www.elon.se/siemens-lc87khm60,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023lc87khm60_1_ca52ee4279d7094ab17ae81550f581f8.jpeg,Siemens LC87KHM60,false,false,["Vägghängd fläktkåpa med fantastisk design och hög kapacitet."	"LED-lamporna ger dig optimal belysning under matlagningen."	"Extremt tyst – den tysta fläkten som ger lugn och ro i ditt kök."	"Med touchControl kan effektnivå och LED belysning väljas direkt."],Köksfläktar & spiskåpor,Köp,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/2e8e536d88a25e452724cb767cadf660.png,12799,,,,
023KIR81VSF0,2023-11-27T08:22:03Z,false,https://www.elon.se/vitvaror/kyl-frys/kylskap/bosch-kir81vsf0,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023kir81vsf0_1_1f8dd1138c8269091547a955fdfbf323.jpeg,Bosch KIR81VSF0,false,false,["Kylskåp med elektronisk temperaturstyrning där du kan ställa in exakt temperatur och MultiBox grönsakslåda för optimalisk förvaring av frukt och grönsaker."	"LED-belysning som ger en jämn invändig belysning som inte bländar."	"SuperCooling: kyler snabbt nylig"],Kylskåp,Köp,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/dbc770eda4f0f1114cc4ac00b77dc038.png,12199,#arrow-left-darkorange-f-ag,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023WAN240L2SN,2023-11-27T07:41:16Z,false,https://www.elon.se/bosch-wan240l2sn,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023wan240l2sn_1_420133285133ed9ca366824aaf902908.jpeg,Bosch WAN240L2SN,false,false,["7 kg tvättmaskin med EcoSilence Drive™ kolbortsfri motor med 10 års motorgaranti. Tvättar tyst och energisnålt	 med en hållbarhet du kan lita på."	"EcoSilence Drive™: en tyst och energieffektiv motor med 10 års garanti."	"SpeedPerfect: helt ren på upp till 65"],Tvättmaskiner,Köp,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/2a232aed1bd40f858509a58f1712f814.png,8399,#arrow-left-yellow-d-ag,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023WAXH2E0LSN,2023-11-27T02:48:26Z,false,https://www.elon.se/vitvaror/tvatt-tork/tvattmaskiner/bosch-waxh2e0lsn,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023waxh2e0lsn_1_2683bd96eb77b30304a8866a3890e7ab.jpeg,Bosch WAXH2E0LSN,false,false,["Home Professional i-DOS-tvättmaskinen med Home Connect och AntiStain fläckborttagningssystem. Den smarta tvättmaskinen som gör jobbet helt automatiskt."	"i-DOS: mäter automatiskt den exakta mängden tvättmedel och vatten som behövs."	"AntiStain Plus: tar bort"],Tvättmaskiner,Köp,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/6a140314e8cccc60c46509c1c19501d8.png,27699,#arrow-left-lightgreen-c-ag,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
023WG44G2ALDN,2023-11-27T02:47:28Z,true,https://www.elon.se/catalog/product/view/id/86865/s/siemens-wg44g2aldn/category/36/,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023wg44g2aldn_1_fac4f199065af9274c818de7a3f4fddc.jpeg,Siemens WG44G2ALDN,false,false,["Fantastisk tvättprestanda med speedPack L för snabb tvätt	 intelligent automatisk dosering med i-Dos och automatisk fläckborttagning för att slippa manuell förbehandling."	"i-Dos: automatiskt system för dosering av tvättmedel som gör att du sparar både vatt"],Tvättmaskiner,Beställ av butik,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/c9bdd19c4e87041e387e56458926df0c.png,14499,#arrow-left-darkgreen-a-ag,,,
023SX73HX42VE,2023-11-26T17:53:14Z,false,https://www.elon.se/siemens-sx73hx42ve,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023sx73hx42ve_1_2ace84d48751d15c66e921820077c030.jpeg,Siemens SX73HX42VE,false,false,["Utmärkt diskmaskin med wifi och projektering av programstatus på golvet. Passar även speciell inbyggnad. Styrs via din mobil eller via röststyrning."	"varioSpeed Plus – diska och torka upp till tre gånger snabbare."	"varioFlex-korgar och varioDrawer-toppkorg."],Integrerade diskmaskiner,Köp,false,//Vitvaror/Diskmaskiner/Integrerade diskmaskiner,https://assets.lemonpi.io/a/170/c877ea095cd4da877f48bc917ade70c5.png,11299,#arrow-left-lightorange-e-ag,,,
116622,2023-11-26T08:43:32Z,false,https://www.elon.se/star-trading-644-09-buzz-60cm-grafit,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116622_1_70eaaa81076b688e5021883664282ae9.jpeg,Star Trading 644-09 Buzz 60cm grafit,false,false,["Träbas med tunna metallrör"	"9 ljus"	"Fin året om"],Adventsljusstakar,Reservera i butik,false,//Belysning/Julbelysning/Adventsljusstakar,https://assets.lemonpi.io/a/170/620a047c4edfa42fe073ddee9c834501.png,899,,,,649
118559,2023-11-25T14:22:18Z,false,https://www.elon.se/samsung-85-ue85au7105kxxc,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118559_1_5509421fe5fc3a7c5f873c25874664a8.jpeg,Samsung 85" - UE85AU7105KXXC,false,false,["Fintrimmade färger för en mer levande bildkvalitet - PurColor"	"Från djupaste svärta till bländande vitt - HDR"	"4K UHD-upplösning ger skarp och detaljerad bildkvalitet"	"Enkel och prydlig kabelhantering"],TV/TV-apparater,Reservera i butik,false,//Varumärken/Samsung,https://assets.lemonpi.io/a/170/2c63e8fd8ba5dedfe57eb409343bb109.png,18990,#arrow-left-darkorange-f-ag,,,
109862,2023-11-23T07:55:52Z,false,https://www.elon.se/vitvaror/koksflaktar/siemens-lc91kwv60,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/109862_1_9e1f39f1ed4918b4ae3d36790bb4d4ee.jpeg,Siemens LC91KWV60,false,false,["90 cm"	"3 fläktlägen + 2 intensivlägen"	"iQdrive kolborstfri högprestandamotor"	"LED-belysning med dimmer"],Vertikalfläktar,Köp,false,//Vitvaror/Köksfläktar,https://assets.lemonpi.io/a/170/3a15191490eb2f8f436beaefb899d236.png,17990,#arrow-left-lightgreen-a-plus,https://www.elon.se/media/catalog/vaimo_badges/Giltig_20.11-26.11.png,https://www.elon.se/media/catalog/vaimo_badges/20_.png,14392
110318,2023-11-21T09:45:05Z,false,https://www.elon.se/melitta-aromafresh,Melitta,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110318_1_74cb81b59c8a21e11a3f1568edce6a05.jpeg,Melitta AROMAFRESH,false,false,["Integrerad kvarn"	"Justerbar malningsnivå och styrka"	"10 koppar"],Kaffebryggare,Reservera i butik,false,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/bd6c2d49090b4e5c2f5571988b7142af.png,1490,,,,
117749,2023-11-20T13:09:26Z,false,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/cylinda-dm4310e,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117749_1_0e3f34cfd084feb3e00717e1b980b17c.jpeg,Cylinda DM4310E,false,true,["Kapacitet: 12 kuvert"	"Låg ljudnivå"	"Möjlighet att senarelägga starten"	"Snabbprogram"],Diskmaskiner,Köp,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/8438bcbf1f789bd62dd0ce43ef0b8e7e.png,5890,#arrow-left-lightorange-e-ag,https://www.elon.se/media/catalog/vaimo_badges/Giltig_20.11-26.11.png,https://www.elon.se/media/catalog/vaimo_badges/20_.png,4712
116928,2023-11-20T12:15:30Z,false,https://www.elon.se/oral-b-pro-1-800-white,Oral-B,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116928_1_aa8343f300ca6f4cbda87404e651f69d.jpeg,Oral-B Pro 1 800 White,true,false,["Professionell timer för rätt borstningstid"	"Unikt runt borsthuvud för optimal rengöring"	"Vitare tänder från första borstningen"	"Lång batteritid"	"Två borsthuvuden ingår"],Eltandborstar,Reservera i butik,false,//Personvård/Tandvård/Eltandborstar,https://assets.lemonpi.io/a/170/34ac7ae8e2d8ed4d58354c8c57a7a358.png,479,,,,
119531,2023-11-20T09:09:28Z,false,https://www.elon.se/oled77g2-119531,LG,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119531_1_55107cdcfd53c948aea704c2b86b9922.jpeg,LG 77" - OLED77G2,false,false,["OLED ger livfulla färger på djup svärta"	"Galleridesign – TV:n smälter in som en tavla"	"Avancerad OLED för realistisk bild"	"Cinematic Dolby Atmos & Vision IQ – som på bio"	"α9 Gen5 – optimerad bild med kraftfull processor"],TV/TV-apparater,Köp,false,//TV/TV-apparater,https://assets.lemonpi.io/a/170/a0c29213d4f6abe108f1ce3665f402f9.png,52990,,,,
118321,2023-11-20T07:14:04Z,false,https://www.elon.se/cylinda-sib8462kve,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118321_1_8c80d2275699794671a1148ee40b3d04.jpeg,Cylinda SIB8462KVE,false,true,["230 V"	"Induktionshäll med flexibel zon"	"Varmluftsugn med jämn värmefördelning"	"Tidsbesparande – laga flera rätter samtidigt i ugnen"	"Enkel katalytisk ugnsrengöring"],Spisar,Köp,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/8175c3bcaa1ec7ccd43538148b50db5d.png,12995,#arrow-left-yellow-a,,,
114951,2023-11-20T06:57:32Z,false,https://www.elon.se/grundig-gsne-107e20-fxn,Grundig,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114951_1_07e1b6f261fa95e348dee85cdb8d68db.jpeg,Grundig GSNE 107E20 FXN,false,true,["Höjd: 185 cm"	"Full Fresh+ maximerar varornas hållbarhet"	"Anti-Odour-filter"	"Display med touchkontroller"],Kylskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/51dc7ef3184e80b1defefce70265d7c0.png,10690,#arrow-left-darkorange-f-ag,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
115442,2023-11-19T22:11:37Z,false,https://www.elon.se/husqvarna-qb6053x,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115442_1_183c7bc79172cf2229f213aa08177b16.jpeg,Husqvarna QB6053X,false,true,["Kapacitet: 13 kuvert"	"TimeSaver – kapa programlängden med hälften"	"Naturlig torkning med AirDry"	"Fördröjd start-funktion – disken är klar när det passar dig"],Diskmaskiner,Reservera i butik,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/6710fb858ff06262b4fff073c289b922.png,9490,#arrow-left-yellow-d-ag,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
023KGN33NLEB,2023-11-19T18:02:28Z,false,https://www.elon.se/bosch-kgn33nleb-023kgn33nleb,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/0/2/023kgn33nleb_1_2f6ab4486dcdc3d6727b739bee2fee79.jpeg,Bosch KGN33NLEB,false,false,["Kombinerad kyl/frys med automatisk avfrostning och MultiBox	 grönsakslådan för optimal förvaring av frukt och grönsaker."	"PerfectFit: låter dig placera kylskåpet tätt intill väggen och andra köksapparater för att spara utrymme."	"LED-belysning som ger en jäm"],Kyl & frys kombiskåp,Beställ av butik,false,//Vitvaror/Kyl & frys/Kyl & frys-kombi,https://assets.lemonpi.io/a/170/2f1ccc67cc34ecf3cfb36e81bb28440a.png,7990,#arrow-left-lightorange-e-ag,https://www.elon.se/media/catalog/vaimo_badges/MyBosch_100days_2023_SE.png,,
114598,2023-11-14T15:14:09Z,false,https://www.elon.se/vitvaror/kyl-frys/kylskap/elvita-cks3145v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114598_1_57475f58ea2e718fd705616e0ce305f3.jpeg,Elvita CKS3145V,true,true,["Höjd: 144 cm"	"242 liter"	"Omhängningsbar dörr"	"LED-belysning"	"Hyllplan i glas och transparent grönsakslåda"],Kylskåp,Reservera i butik,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/ea8268efdc48603db91d21290d6cb007.png,5495,#arrow-left-darkorange-f-ag,,,
